country,prefix,connection_cost,Retail Peak,Retail Off peak
United States,1906236,0,0.0195,0.0195
United States,1906237,0,0.0195,0.0195
United States,1906239,0,0.0195,0.0195
United States,1906241,0,0.0195,0.0195
United States,1906244,0,0.0195,0.0195
United States,1906249,0,0.0195,0.0195
United States,1906250,0,0.0195,0.0195
United States,1906251,0,0.0195,0.0195
United States,1906252,0,0.0195,0.0195
United States,1906253,0,0.0195,0.0195
United States,1906258,0,0.0195,0.0195
United States,1906264,0,0.0195,0.0195
United States,1906265,0,0.0195,0.0195
United States,1906271,0,0.0195,0.0195
United States,1906275,0,0.0195,0.0195
United States,1906278,0,0.0195,0.0195
United States,1906279,0,0.0195,0.0195
United States,1906280,0,0.0195,0.0195
United States,1906281,0,0.0195,0.0195
United States,1906282,0,0.0195,0.0195
United States,1906283,0,0.0195,0.0195
United States,1906284,0,0.0195,0.0195
United States,1906285,0,0.0195,0.0195
United States,1906286,0,0.0195,0.0195
United States,1906287,0,0.0195,0.0195
United States,1906289,0,0.0195,0.0195
United States,1906290,0,0.0195,0.0195
United States,1906291,0,0.0195,0.0195
United States,1906292,0,0.0195,0.0195
United States,1906293,0,0.0195,0.0195
United States,1906295,0,0.0195,0.0195
United States,1906296,0,0.0195,0.0195
United States,1906297,0,0.0195,0.0195
United States,1906298,0,0.0195,0.0195
United States,1906302,0,0.0195,0.0195
United States,1906303,0,0.0195,0.0195
United States,1906304,0,0.0195,0.0195
United States,1906305,0,0.0195,0.0195
United States,1906307,0,0.0195,0.0195
United States,1906308,0,0.0195,0.0195
United States,1906312,0,0.0195,0.0195
United States,1906314,0,0.0195,0.0195
United States,1906315,0,0.0195,0.0195
United States,1906317,0,0.0195,0.0195
United States,1906321,0,0.0195,0.0195
United States,1906322,0,0.0195,0.0195
United States,1906323,0,0.0195,0.0195
United States,1906324,0,0.0195,0.0195
United States,1906325,0,0.0195,0.0195
United States,1906326,0,0.0195,0.0195
United States,1906327,0,0.0195,0.0195
United States,1906328,0,0.0195,0.0195
United States,1906329,0,0.0195,0.0195
United States,1906330,0,0.0195,0.0195
United States,1906337,0,0.0195,0.0195
United States,1906339,0,0.0195,0.0195
United States,1906345,0,0.0195,0.0195
United States,1906346,0,0.0195,0.0195
United States,1906352,0,0.0195,0.0195
United States,1906356,0,0.0195,0.0195
United States,1906358,0,0.0195,0.0195
United States,1906359,0,0.0195,0.0195
United States,1906360,0,0.0195,0.0195
United States,1906361,0,0.0195,0.0195
United States,1906362,0,0.0195,0.0195
United States,1906364,0,0.0195,0.0195
United States,1906365,0,0.0195,0.0195
United States,1906366,0,0.0195,0.0195
United States,1906367,0,0.0195,0.0195
United States,1906368,0,0.0195,0.0195
United States,1906369,0,0.0195,0.0195
United States,1906370,0,0.0195,0.0195
United States,1906371,0,0.0195,0.0195
United States,1906372,0,0.0195,0.0195
United States,1906373,0,0.0195,0.0195
United States,1906374,0,0.0195,0.0195
United States,1906376,0,0.0195,0.0195
United States,1906379,0,0.0195,0.0195
United States,1906381,0,0.0195,0.0195
United States,1906384,0,0.0195,0.0195
United States,1906390,0,0.0195,0.0195
United States,1906391,0,0.0195,0.0195
United States,1906392,0,0.0195,0.0195
United States,1906393,0,0.0195,0.0195
United States,1906395,0,0.0195,0.0195
United States,1906396,0,0.0195,0.0195
United States,1906397,0,0.0195,0.0195
United States,1906398,0,0.0195,0.0195
United States,1906399,0,0.0195,0.0195
United States,1906406,0,0.0195,0.0195
United States,1906420,0,0.0195,0.0195
United States,1906424,0,0.0195,0.0195
United States,1906428,0,0.0195,0.0195
United States,1906429,0,0.0195,0.0195
United States,1906430,0,0.0195,0.0195
United States,1906434,0,0.0195,0.0195
United States,1906440,0,0.0195,0.0195
United States,1906448,0,0.0195,0.0195
United States,1906450,0,0.0195,0.0195
United States,1906451,0,0.0195,0.0195
United States,1906458,0,0.0195,0.0195
United States,1906464,0,0.0195,0.0195
United States,1906466,0,0.0195,0.0195
United States,1906467,0,0.0195,0.0195
United States,1906469,0,0.0195,0.0195
United States,1906474,0,0.0195,0.0195
United States,1906475,0,0.0195,0.0195
United States,1906477,0,0.0195,0.0195
United States,1906478,0,0.0195,0.0195
United States,1906482,0,0.0195,0.0195
United States,1906483,0,0.0195,0.0195
United States,1906484,0,0.0195,0.0195
United States,1906485,0,0.0195,0.0195
United States,1906486,0,0.0195,0.0195
United States,1906487,0,0.0195,0.0195
United States,1906495,0,0.0195,0.0195
United States,1906497,0,0.0195,0.0195
United States,1906498,0,0.0195,0.0195
United States,1906514,0,0.0195,0.0195
United States,1906523,0,0.0195,0.0195
United States,1906542,0,0.0195,0.0195
United States,1906553,0,0.0195,0.0195
United States,1906563,0,0.0195,0.0195
United States,1906569,0,0.0195,0.0195
United States,1906575,0,0.0195,0.0195
United States,1906586,0,0.0195,0.0195
United States,1906597,0,0.0195,0.0195
United States,1906598,0,0.0195,0.0195
United States,1906622,0,0.0195,0.0195
United States,1906624,0,0.0195,0.0195
United States,1906629,0,0.0195,0.0195
United States,1906630,0,0.0195,0.0195
United States,1906631,0,0.0195,0.0195
United States,1906632,0,0.0195,0.0195
United States,1906635,0,0.0195,0.0195
United States,1906643,0,0.0195,0.0195
United States,1906644,0,0.0195,0.0195
United States,1906647,0,0.0195,0.0195
United States,1906661,0,0.0195,0.0195
United States,1906662,0,0.0195,0.0195
United States,1906663,0,0.0195,0.0195
United States,1906666,0,0.0195,0.0195
United States,1906667,0,0.0195,0.0195
United States,1906670,0,0.0195,0.0195
United States,1906673,0,0.0195,0.0195
United States,1906676,0,0.0195,0.0195
United States,1906680,0,0.0195,0.0195
United States,1906696,0,0.0195,0.0195
United States,1906702,0,0.0195,0.0195
United States,1906710,0,0.0195,0.0195
United States,1906713,0,0.0195,0.0195
United States,1906714,0,0.0195,0.0195
United States,1906717,0,0.0195,0.0195
United States,1906723,0,0.0195,0.0195
United States,1906731,0,0.0195,0.0195
United States,1906733,0,0.0195,0.0195
United States,1906743,0,0.0195,0.0195
United States,1906748,0,0.0195,0.0195
United States,1906753,0,0.0195,0.0195
United States,1906760,0,0.0195,0.0195
United States,1906762,0,0.0195,0.0195
United States,1906774,0,0.0195,0.0195
United States,1906776,0,0.0195,0.0195
United States,1906777,0,0.0195,0.0195
United States,1906779,0,0.0195,0.0195
United States,1906786,0,0.0195,0.0195
United States,1906789,0,0.0195,0.0195
United States,1906792,0,0.0195,0.0195
United States,1906813,0,0.0195,0.0195
United States,1906822,0,0.0195,0.0195
United States,1906825,0,0.0195,0.0195
United States,1906826,0,0.0195,0.0195
United States,1906828,0,0.0195,0.0195
United States,1906829,0,0.0195,0.0195
United States,1906831,0,0.0195,0.0195
United States,1906832,0,0.0195,0.0195
United States,1906833,0,0.0195,0.0195
United States,1906847,0,0.0195,0.0195
United States,1906850,0,0.0195,0.0195
United States,1906863,0,0.0195,0.0195
United States,1906864,0,0.0195,0.0195
United States,1906869,0,0.0195,0.0195
United States,1906875,0,0.0195,0.0195
United States,1906914,0,0.0195,0.0195
United States,1906919,0,0.0195,0.0195
United States,1906932,0,0.0195,0.0195
United States,1906934,0,0.0195,0.0195
United States,1906970,0,0.0195,0.0195
United States,1906971,0,0.0195,0.0195
United States,1906972,0,0.0195,0.0195
United States,1906973,0,0.0195,0.0195
United States,1906984,0,0.0195,0.0195
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907,0,0.06175,0.06175
United States,1907200,0,0.052,0.052
United States,1907201,0,0.0195,0.0195
United States,1907202,0,0.0195,0.0195
United States,1907203,0,0.0195,0.0195
United States,1907204,0,0.0195,0.0195
United States,1907205,0,0.0195,0.0195
United States,1907209,0,0.0195,0.0195
United States,1907211,0,0.0195,0.0195
United States,1907212,0,0.04225,0.04225
United States,1907220,0,0.04875,0.04875
United States,1907221,0,0.05525,0.05525
United States,1907222,0,0.039,0.039
United States,1907223,0,0.0195,0.0195
United States,1907226,0,0.0585,0.0585
United States,1907227,0,0.0195,0.0195
United States,1907229,0,0.0195,0.0195
United States,1907230,0,0.0195,0.0195
United States,1907231,0,0.0195,0.0195
United States,1907232,0,0.03575,0.03575
United States,1907233,0,0.0585,0.0585
United States,1907234,0,0.05525,0.05525
United States,1907235,0,0.0585,0.0585
United States,1907236,0,0.06175,0.06175
United States,1907237,0,0.06175,0.06175
United States,1907238,0,0.05525,0.05525
United States,1907239,0,0.0585,0.0585
United States,1907240,0,0.03575,0.03575
United States,1907241,0,0.0585,0.0585
United States,1907242,0,0.04875,0.04875
United States,1907243,0,0.039,0.039
United States,1907244,0,0.0455,0.0455
United States,1907245,0,0.039,0.039
United States,1907246,0,0.05525,0.05525
United States,1907248,0,0.039,0.039
United States,1907249,0,0.0455,0.0455
United States,1907250,0,0.0195,0.0195
United States,1907252,0,0.0195,0.0195
United States,1907253,0,0.05525,0.05525
United States,1907254,0,0.052,0.052
United States,1907255,0,0.039,0.039
United States,1907256,0,0.05525,0.05525
United States,1907257,0,0.0455,0.0455
United States,1907258,0,0.039,0.039
United States,1907259,0,0.052,0.052
United States,1907261,0,0.0455,0.0455
United States,1907262,0,0.05525,0.05525
United States,1907263,0,0.0455,0.0455
United States,1907264,0,0.0455,0.0455
United States,1907265,0,0.04225,0.04225
United States,1907266,0,0.04225,0.04225
United States,1907267,0,0.0455,0.0455
United States,1907268,0,0.0195,0.0195
United States,1907269,0,0.0455,0.0455
United States,1907270,0,0.04225,0.04225
United States,1907271,0,0.0455,0.0455
United States,1907272,0,0.04225,0.04225
United States,1907273,0,0.04225,0.04225
United States,1907274,0,0.04225,0.04225
United States,1907275,0,0.0455,0.0455
United States,1907276,0,0.039,0.039
United States,1907277,0,0.039,0.039
United States,1907278,0,0.03575,0.03575
United States,1907279,0,0.0455,0.0455
United States,1907280,0,0.04225,0.04225
United States,1907281,0,0.0585,0.0585
United States,1907282,0,0.0585,0.0585
United States,1907283,0,0.052,0.052
United States,1907284,0,0.0585,0.0585
United States,1907285,0,0.0585,0.0585
United States,1907286,0,0.0585,0.0585
United States,1907287,0,0.05525,0.05525
United States,1907288,0,0.06175,0.06175
United States,1907289,0,0.06175,0.06175
United States,1907290,0,0.0195,0.0195
United States,1907291,0,0.06175,0.06175
United States,1907292,0,0.04875,0.04875
United States,1907293,0,0.05525,0.05525
United States,1907294,0,0.0585,0.0585
United States,1907295,0,0.05525,0.05525
United States,1907296,0,0.0585,0.0585
United States,1907297,0,0.03575,0.03575
United States,1907298,0,0.05525,0.05525
United States,1907299,0,0.0195,0.0195
United States,1907301,0,0.0195,0.0195
United States,1907303,0,0.05525,0.05525
United States,1907304,0,0.0195,0.0195
United States,1907305,0,0.0195,0.0195
United States,1907306,0,0.039,0.039
United States,1907310,0,0.039,0.039
United States,1907311,0,0.0195,0.0195
United States,1907312,0,0.0195,0.0195
United States,1907314,0,0.0195,0.0195
United States,1907315,0,0.03575,0.03575
United States,1907317,0,0.0195,0.0195
United States,1907320,0,0.0195,0.0195
United States,1907321,0,0.04225,0.04225
United States,1907322,0,0.04225,0.04225
United States,1907323,0,0.06175,0.06175
United States,1907325,0,0.06175,0.06175
United States,1907328,0,0.0455,0.0455
United States,1907329,0,0.0585,0.0585
United States,1907330,0,0.0455,0.0455
United States,1907331,0,0.0455,0.0455
United States,1907332,0,0.039,0.039
United States,1907333,0,0.03575,0.03575
United States,1907334,0,0.03575,0.03575
United States,1907336,0,0.039,0.039
United States,1907337,0,0.03575,0.03575
United States,1907338,0,0.04875,0.04875
United States,1907339,0,0.0585,0.0585
United States,1907340,0,0.0455,0.0455
United States,1907341,0,0.04225,0.04225
United States,1907342,0,0.04225,0.04225
United States,1907343,0,0.0455,0.0455
United States,1907344,0,0.039,0.039
United States,1907345,0,0.052,0.052
United States,1907346,0,0.0455,0.0455
United States,1907347,0,0.0195,0.0195
United States,1907348,0,0.0455,0.0455
United States,1907349,0,0.04875,0.04875
United States,1907350,0,0.0195,0.0195
United States,1907351,0,0.0195,0.0195
United States,1907352,0,0.05525,0.05525
United States,1907353,0,0.05525,0.05525
United States,1907354,0,0.052,0.052
United States,1907355,0,0.04225,0.04225
United States,1907356,0,0.05525,0.05525
United States,1907358,0,0.05525,0.05525
United States,1907359,0,0.0455,0.0455
United States,1907360,0,0.0195,0.0195
United States,1907361,0,0.04875,0.04875
United States,1907362,0,0.052,0.052
United States,1907363,0,0.05525,0.05525
United States,1907364,0,0.05525,0.05525
United States,1907365,0,0.0455,0.0455
United States,1907366,0,0.05525,0.05525
United States,1907367,0,0.04225,0.04225
United States,1907368,0,0.05525,0.05525
United States,1907369,0,0.0585,0.0585
United States,1907370,0,0.04225,0.04225
United States,1907371,0,0.04875,0.04875
United States,1907372,0,0.05525,0.05525
United States,1907374,0,0.06175,0.06175
United States,1907375,0,0.04225,0.04225
United States,1907377,0,0.04875,0.04875
United States,1907378,0,0.0195,0.0195
United States,1907379,0,0.052,0.052
United States,1907380,0,0.0455,0.0455
United States,1907381,0,0.0455,0.0455
United States,1907382,0,0.0195,0.0195
United States,1907383,0,0.06175,0.06175
United States,1907384,0,0.039,0.039
United States,1907385,0,0.04225,0.04225
United States,1907386,0,0.0455,0.0455
United States,1907387,0,0.04225,0.04225
United States,1907388,0,0.04225,0.04225
United States,1907390,0,0.0195,0.0195
United States,1907391,0,0.04875,0.04875
United States,1907392,0,0.052,0.052
United States,1907393,0,0.052,0.052
United States,1907394,0,0.04225,0.04225
United States,1907395,0,0.04875,0.04875
United States,1907397,0,0.0195,0.0195
United States,1907398,0,0.04875,0.04875
United States,1907399,0,0.04225,0.04225
United States,1907401,0,0.0195,0.0195
United States,1907404,0,0.0195,0.0195
United States,1907406,0,0.0195,0.0195
United States,1907410,0,0.0455,0.0455
United States,1907411,0,0.0195,0.0195
United States,1907412,0,0.0455,0.0455
United States,1907414,0,0.039,0.039
United States,1907419,0,0.0195,0.0195
United States,1907420,0,0.04225,0.04225
United States,1907422,0,0.04225,0.04225
United States,1907423,0,0.04225,0.04225
United States,1907425,0,0.05525,0.05525
United States,1907426,0,0.05525,0.05525
United States,1907428,0,0.0455,0.0455
United States,1907429,0,0.04875,0.04875
United States,1907430,0,0.0455,0.0455
United States,1907432,0,0.05525,0.05525
United States,1907433,0,0.039,0.039
United States,1907434,0,0.0455,0.0455
United States,1907435,0,0.04225,0.04225
United States,1907437,0,0.05525,0.05525
United States,1907438,0,0.05525,0.05525
United States,1907439,0,0.04875,0.04875
United States,1907440,0,0.039,0.039
United States,1907441,0,0.039,0.039
United States,1907442,0,0.05525,0.05525
United States,1907444,0,0.039,0.039
United States,1907445,0,0.0585,0.0585
United States,1907447,0,0.05525,0.05525
United States,1907448,0,0.04875,0.04875
United States,1907449,0,0.05525,0.05525
United States,1907450,0,0.052,0.052
United States,1907451,0,0.052,0.052
United States,1907452,0,0.05525,0.05525
United States,1907453,0,0.05525,0.05525
United States,1907454,0,0.06175,0.06175
United States,1907455,0,0.052,0.052
United States,1907457,0,0.052,0.052
United States,1907458,0,0.052,0.052
United States,1907459,0,0.052,0.052
United States,1907460,0,0.04225,0.04225
United States,1907461,0,0.04875,0.04875
United States,1907463,0,0.05525,0.05525
United States,1907464,0,0.05525,0.05525
United States,1907465,0,0.05525,0.05525
United States,1907466,0,0.0195,0.0195
United States,1907467,0,0.05525,0.05525
United States,1907468,0,0.05525,0.05525
United States,1907469,0,0.0455,0.0455
United States,1907470,0,0.052,0.052
United States,1907471,0,0.05525,0.05525
United States,1907472,0,0.05525,0.05525
United States,1907473,0,0.05525,0.05525
United States,1907474,0,0.052,0.052
United States,1907475,0,0.06175,0.06175
United States,1907476,0,0.05525,0.05525
United States,1907477,0,0.06175,0.06175
United States,1907478,0,0.05525,0.05525
United States,1907479,0,0.052,0.052
United States,1907480,0,0.05525,0.05525
United States,1907481,0,0.0585,0.0585
United States,1907482,0,0.0195,0.0195
United States,1907484,0,0.05525,0.05525
United States,1907485,0,0.06175,0.06175
United States,1907486,0,0.06175,0.06175
United States,1907487,0,0.0585,0.0585
United States,1907488,0,0.052,0.052
United States,1907489,0,0.0585,0.0585
United States,1907490,0,0.0585,0.0585
United States,1907491,0,0.0195,0.0195
United States,1907493,0,0.05525,0.05525
United States,1907494,0,0.05525,0.05525
United States,1907495,0,0.05525,0.05525
United States,1907496,0,0.0195,0.0195
United States,1907497,0,0.0585,0.0585
United States,1907498,0,0.05525,0.05525
United States,1907500,0,0.03575,0.03575
United States,1907505,0,0.0195,0.0195
United States,1907511,0,0.0195,0.0195
United States,1907512,0,0.04225,0.04225
United States,1907515,0,0.0455,0.0455
United States,1907518,0,0.0195,0.0195
United States,1907520,0,0.05525,0.05525
United States,1907521,0,0.0195,0.0195
United States,1907522,0,0.052,0.052
United States,1907523,0,0.0585,0.0585
United States,1907524,0,0.06175,0.06175
United States,1907525,0,0.05525,0.05525
United States,1907526,0,0.05525,0.05525
United States,1907527,0,0.05525,0.05525
United States,1907528,0,0.04875,0.04875
United States,1907529,0,0.039,0.039
United States,1907532,0,0.06175,0.06175
United States,1907533,0,0.05525,0.05525
United States,1907534,0,0.0585,0.0585
United States,1907535,0,0.052,0.052
United States,1907536,0,0.05525,0.05525
United States,1907537,0,0.05525,0.05525
United States,1907538,0,0.0455,0.0455
United States,1907539,0,0.052,0.052
United States,1907540,0,0.0195,0.0195
United States,1907541,0,0.05525,0.05525
United States,1907542,0,0.0585,0.0585
United States,1907543,0,0.06175,0.06175
United States,1907544,0,0.0195,0.0195
United States,1907545,0,0.04225,0.04225
United States,1907546,0,0.0585,0.0585
United States,1907547,0,0.0585,0.0585
United States,1907548,0,0.0585,0.0585
United States,1907549,0,0.05525,0.05525
United States,1907550,0,0.04225,0.04225
United States,1907551,0,0.04225,0.04225
United States,1907552,0,0.04225,0.04225
United States,1907553,0,0.05525,0.05525
United States,1907554,0,0.06175,0.06175
United States,1907556,0,0.05525,0.05525
United States,1907557,0,0.05525,0.05525
United States,1907558,0,0.05525,0.05525
United States,1907559,0,0.0585,0.0585
United States,1907561,0,0.03575,0.03575
United States,1907564,0,0.04225,0.04225
United States,1907565,0,0.0195,0.0195
United States,1907566,0,0.0455,0.0455
United States,1907567,0,0.05525,0.05525
United States,1907568,0,0.0585,0.0585
United States,1907569,0,0.039,0.039
United States,1907570,0,0.04225,0.04225
United States,1907571,0,0.06175,0.06175
United States,1907572,0,0.039,0.039
United States,1907573,0,0.05525,0.05525
United States,1907574,0,0.04225,0.04225
United States,1907575,0,0.03575,0.03575
United States,1907576,0,0.0585,0.0585
United States,1907577,0,0.052,0.052
United States,1907580,0,0.04225,0.04225
United States,1907582,0,0.05525,0.05525
United States,1907583,0,0.0585,0.0585
United States,1907584,0,0.06175,0.06175
United States,1907585,0,0.0585,0.0585
United States,1907586,0,0.05525,0.05525
United States,1907587,0,0.05525,0.05525
United States,1907588,0,0.05525,0.05525
United States,1907589,0,0.05525,0.05525
United States,1907590,0,0.04225,0.04225
United States,1907591,0,0.05525,0.05525
United States,1907592,0,0.052,0.052
United States,1907594,0,0.06175,0.06175
United States,1907595,0,0.06175,0.06175
United States,1907596,0,0.05525,0.05525
United States,1907598,0,0.04225,0.04225
United States,1907599,0,0.0195,0.0195
United States,1907602,0,0.03575,0.03575
United States,1907611,0,0.0195,0.0195
United States,1907612,0,0.0195,0.0195
United States,1907616,0,0.0195,0.0195
United States,1907617,0,0.03575,0.03575
United States,1907623,0,0.04225,0.04225
United States,1907625,0,0.04225,0.04225
United States,1907628,0,0.05525,0.05525
United States,1907629,0,0.06175,0.06175
United States,1907631,0,0.04875,0.04875
United States,1907632,0,0.03575,0.03575
United States,1907633,0,0.05525,0.05525
United States,1907634,0,0.04225,0.04225
United States,1907635,0,0.0455,0.0455
United States,1907636,0,0.05525,0.05525
United States,1907638,0,0.06175,0.06175
United States,1907639,0,0.0455,0.0455
United States,1907640,0,0.05525,0.05525
United States,1907642,0,0.0585,0.0585
United States,1907643,0,0.04875,0.04875
United States,1907644,0,0.03575,0.03575
United States,1907645,0,0.05525,0.05525
United States,1907646,0,0.03575,0.03575
United States,1907647,0,0.05525,0.05525
United States,1907649,0,0.06175,0.06175
United States,1907650,0,0.03575,0.03575
United States,1907652,0,0.05525,0.05525
United States,1907653,0,0.0455,0.0455
United States,1907654,0,0.0195,0.0195
United States,1907655,0,0.05525,0.05525
United States,1907658,0,0.04225,0.04225
United States,1907659,0,0.05525,0.05525
United States,1907660,0,0.0455,0.0455
United States,1907661,0,0.05525,0.05525
United States,1907663,0,0.05525,0.05525
United States,1907664,0,0.05525,0.05525
United States,1907665,0,0.06175,0.06175
United States,1907669,0,0.0195,0.0195
United States,1907670,0,0.05525,0.05525
United States,1907672,0,0.05525,0.05525
United States,1907674,0,0.05525,0.05525
United States,1907675,0,0.05525,0.05525
United States,1907676,0,0.04225,0.04225
United States,1907677,0,0.05525,0.05525
United States,1907678,0,0.0585,0.0585
United States,1907679,0,0.05525,0.05525
United States,1907680,0,0.0585,0.0585
United States,1907683,0,0.0585,0.0585
United States,1907684,0,0.04225,0.04225
United States,1907685,0,0.04875,0.04875
United States,1907686,0,0.06175,0.06175
United States,1907687,0,0.0195,0.0195
United States,1907688,0,0.05525,0.05525
United States,1907689,0,0.05525,0.05525
United States,1907690,0,0.0195,0.0195
United States,1907691,0,0.039,0.039
United States,1907692,0,0.05525,0.05525
United States,1907693,0,0.05525,0.05525
United States,1907695,0,0.05525,0.05525
United States,1907696,0,0.06175,0.06175
United States,1907697,0,0.06175,0.06175
United States,1907698,0,0.0585,0.0585
United States,1907699,0,0.0195,0.0195
United States,1907700,0,0.0195,0.0195
United States,1907707,0,0.04225,0.04225
United States,1907710,0,0.0455,0.0455
United States,1907711,0,0.0195,0.0195
United States,1907712,0,0.052,0.052
United States,1907713,0,0.05525,0.05525
United States,1907714,0,0.0585,0.0585
United States,1907715,0,0.04225,0.04225
United States,1907717,0,0.0455,0.0455
United States,1907720,0,0.039,0.039
United States,1907721,0,0.052,0.052
United States,1907722,0,0.052,0.052
United States,1907723,0,0.0195,0.0195
United States,1907724,0,0.04875,0.04875
United States,1907725,0,0.052,0.052
United States,1907726,0,0.06175,0.06175
United States,1907727,0,0.039,0.039
United States,1907728,0,0.052,0.052
United States,1907729,0,0.06175,0.06175
United States,1907730,0,0.0455,0.0455
United States,1907731,0,0.052,0.052
United States,1907733,0,0.06175,0.06175
United States,1907734,0,0.0585,0.0585
United States,1907735,0,0.0585,0.0585
United States,1907736,0,0.0585,0.0585
United States,1907737,0,0.0585,0.0585
United States,1907738,0,0.0195,0.0195
United States,1907739,0,0.04225,0.04225
United States,1907740,0,0.039,0.039
United States,1907741,0,0.04225,0.04225
United States,1907742,0,0.0195,0.0195
United States,1907743,0,0.039,0.039
United States,1907744,0,0.039,0.039
United States,1907746,0,0.06175,0.06175
United States,1907747,0,0.06175,0.06175
United States,1907748,0,0.04225,0.04225
United States,1907749,0,0.0585,0.0585
United States,1907750,0,0.0195,0.0195
United States,1907751,0,0.039,0.039
United States,1907752,0,0.04875,0.04875
United States,1907753,0,0.0455,0.0455
United States,1907754,0,0.04225,0.04225
United States,1907755,0,0.06175,0.06175
United States,1907756,0,0.0455,0.0455
United States,1907757,0,0.05525,0.05525
United States,1907758,0,0.06175,0.06175
United States,1907761,0,0.052,0.052
United States,1907762,0,0.04225,0.04225
United States,1907763,0,0.05525,0.05525
United States,1907764,0,0.04225,0.04225
United States,1907765,0,0.05525,0.05525
United States,1907767,0,0.06175,0.06175
United States,1907768,0,0.06175,0.06175
United States,1907769,0,0.0455,0.0455
United States,1907770,0,0.04875,0.04875
United States,1907771,0,0.04225,0.04225
United States,1907772,0,0.05525,0.05525
United States,1907773,0,0.0585,0.0585
United States,1907774,0,0.0585,0.0585
United States,1907775,0,0.0455,0.0455
United States,1907776,0,0.0585,0.0585
United States,1907777,0,0.039,0.039
United States,1907778,0,0.0585,0.0585
United States,1907779,0,0.06175,0.06175
United States,1907780,0,0.05525,0.05525
United States,1907781,0,0.0585,0.0585
United States,1907782,0,0.0455,0.0455
United States,1907783,0,0.0455,0.0455
United States,1907784,0,0.0585,0.0585
United States,1907785,0,0.0585,0.0585
United States,1907786,0,0.04225,0.04225
United States,1907787,0,0.04225,0.04225
United States,1907788,0,0.0585,0.0585
United States,1907789,0,0.05525,0.05525
United States,1907790,0,0.05525,0.05525
United States,1907791,0,0.0195,0.0195
United States,1907792,0,0.0455,0.0455
United States,1907793,0,0.0455,0.0455
United States,1907794,0,0.052,0.052
United States,1907795,0,0.0195,0.0195
United States,1907796,0,0.05525,0.05525
United States,1907797,0,0.0585,0.0585
United States,1907798,0,0.05525,0.05525
United States,1907799,0,0.04225,0.04225
United States,1907803,0,0.04875,0.04875
United States,1907810,0,0.0455,0.0455
United States,1907811,0,0.0195,0.0195
United States,1907815,0,0.0455,0.0455
United States,1907821,0,0.03575,0.03575
United States,1907823,0,0.06175,0.06175
United States,1907824,0,0.052,0.052
United States,1907825,0,0.05525,0.05525
United States,1907827,0,0.05525,0.05525
United States,1907828,0,0.0585,0.0585
United States,1907829,0,0.0585,0.0585
United States,1907830,0,0.0195,0.0195
United States,1907831,0,0.0195,0.0195
United States,1907832,0,0.05525,0.05525
United States,1907833,0,0.05525,0.05525
United States,1907834,0,0.06175,0.06175
United States,1907836,0,0.0585,0.0585
United States,1907837,0,0.0585,0.0585
United States,1907839,0,0.0585,0.0585
United States,1907840,0,0.0585,0.0585
United States,1907841,0,0.0195,0.0195
United States,1907843,0,0.04225,0.04225
United States,1907845,0,0.0585,0.0585
United States,1907847,0,0.0585,0.0585
United States,1907848,0,0.05525,0.05525
United States,1907849,0,0.05525,0.05525
United States,1907850,0,0.0585,0.0585
United States,1907852,0,0.05525,0.05525
United States,1907853,0,0.0585,0.0585
United States,1907854,0,0.0195,0.0195
United States,1907855,0,0.04225,0.04225
United States,1907858,0,0.05525,0.05525
United States,1907859,0,0.0585,0.0585
United States,1907861,0,0.0585,0.0585
United States,1907862,0,0.052,0.052
United States,1907863,0,0.04875,0.04875
United States,1907864,0,0.0585,0.0585
United States,1907865,0,0.039,0.039
United States,1907866,0,0.052,0.052
United States,1907867,0,0.05525,0.05525
United States,1907868,0,0.04225,0.04225
United States,1907869,0,0.0585,0.0585
United States,1907873,0,0.0585,0.0585
United States,1907876,0,0.06175,0.06175
United States,1907878,0,0.052,0.052
United States,1907880,0,0.039,0.039
United States,1907882,0,0.0585,0.0585
United States,1907884,0,0.0455,0.0455
United States,1907885,0,0.03575,0.03575
United States,1907887,0,0.04225,0.04225
United States,1907888,0,0.04875,0.04875
United States,1907889,0,0.0585,0.0585
